patch,division,tier,name,min,p01,p25,p50,p75,p99,max,pct,cum
V2.03,Crossplatform Controller,16,Platinum 5,1568.0,1676.0,2096.0,2266.0,2426.0,2771.0,2934.0,0.0462,0.8499
V2.03,Crossplatform Controller,17,Platinum 4,1607.0,1706.0,2220.0,2374.0,2511.0,2891.0,3062.0,0.0392,0.8891
V2.03,Crossplatform Controller,18,Platinum 3,1659.0,1814.0,2288.0,2439.0,2578.0,2889.0,3074.0,0.0242,0.9133
V2.03,Crossplatform Controller,19,Platinum 2,1749.0,1819.0,2366.0,2509.0,2659.0,3012.0,3133.0,0.0212,0.9345
V2.03,Crossplatform Controller,20,Platinum 1,1782.0,1914.0,2420.0,2534.0,2664.0,2923.0,3027.0,0.0163,0.9508
V2.03,Crossplatform Controller,21,Diamond 5,1900.0,2051.0,2540.0,2661.0,2809.0,3237.0,3439.0,0.0180,0.9688
V2.03,Crossplatform Controller,22,Diamond 4,2233.0,2336.0,2619.0,2724.0,2892.0,3462.0,3748.0,0.0115,0.9804
V2.03,Crossplatform Controller,23,Diamond 3,2433.0,2457.0,2711.0,2802.0,2912.0,3324.0,3377.0,0.0071,0.9875
V2.03,Crossplatform Controller,24,Diamond 2,2552.0,2629.0,2786.0,2875.0,3026.0,3452.0,3510.0,0.0044,0.9919
V2.03,Crossplatform Controller,25,Diamond 1,2709.0,2729.0,2875.0,2993.0,3109.0,3503.0,3530.0,0.0034,0.9953
V2.03,Crossplatform Controller,26,Master,2718.0,2736.0,2952.0,3052.0,3204.0,3485.0,3487.0,0.0025,0.9978
V2.03,Crossplatform Controller,27,Grand Master,2912.0,2924.0,3163.0,3270.0,3377.0,3723.0,3747.0,0.0022,1.0000
V2.03,Crossplatform KB/M,1,Bronze 5,800.0,800.0,1002.0,1126.0,1244.0,1584.0,2038.0,0.0018,0.0018
V2.03,Crossplatform KB/M,2,Bronze 4,800.0,828.0,1209.0,1318.0,1438.0,1828.0,2476.0,0.0194,0.0212
V2.03,Crossplatform KB/M,3,Bronze 3,800.0,931.0,1278.0,1396.0,1524.0,2001.0,2507.0,0.0122,0.0334
V2.03,Crossplatform KB/M,4,Bronze 2,856.0,987.0,1336.0,1459.0,1584.0,2029.0,2356.0,0.0139,0.0474
V2.03,Crossplatform KB/M,5,Bronze 1,856.0,1060.0,1388.0,1506.0,1632.0,2059.0,2465.0,0.0224,0.0697
V2.03,Crossplatform KB/M,6,Silver 5,880.0,1186.0,1459.0,1574.0,1693.0,2187.0,2672.0,0.0348,0.1045
V2.03,Crossplatform KB/M,7,Silver 4,833.0,1193.0,1505.0,1620.0,1763.0,2303.0,2681.0,0.0404,0.1449
V2.03,Crossplatform KB/M,8,Silver 3,920.0,1278.0,1578.0,1704.0,1854.0,2359.0,2704.0,0.0604,0.2054
V2.03,Crossplatform KB/M,9,Silver 2,854.0,1312.0,1644.0,1783.0,1947.0,2479.0,2939.0,0.0622,0.2675
V2.03,Crossplatform KB/M,10,Silver 1,1070.0,1374.0,1709.0,1858.0,2036.0,2502.0,3004.0,0.0853,0.3528
V2.03,Crossplatform KB/M,11,Gold 5,1106.0,1485.0,1802.0,1971.0,2154.0,2609.0,3186.0,0.1433,0.4961
V2.03,Crossplatform KB/M,12,Gold 4,1172.0,1549.0,1890.0,2049.0,2224.0,2692.0,3239.0,0.0943,0.5904
V2.03,Crossplatform KB/M,13,Gold 3,1123.0,1607.0,1972.0,2131.0,2299.0,2739.0,3116.0,0.0712,0.6616
V2.03,Crossplatform KB/M,14,Gold 2,1369.0,1661.0,2046.0,2203.0,2383.0,2802.0,3171.0,0.0644,0.7260
V2.03,Crossplatform KB/M,15,Gold 1,1449.0,1683.0,2070.0,2233.0,2400.0,2843.0,3153.0,0.0511,0.7771
V2.03,Crossplatform KB/M,16,Platinum 5,1464.0,1696.0,2139.0,2297.0,2453.0,2911.0,3389.0,0.0443,0.8214
V2.03,Crossplatform KB/M,17,Platinum 4,1524.0,1758.0,2261.0,2407.0,2551.0,2982.0,3426.0,0.0391,0.8605
V2.03,Crossplatform KB/M,18,Platinum 3,1573.0,1808.0,2343.0,2459.0,2602.0,3029.0,3442.0,0.0292,0.8897
V2.03,Crossplatform KB/M,19,Platinum 2,1634.0,1953.0,2418.0,2543.0,2688.0,3126.0,3502.0,0.0265,0.9162
V2.03,Crossplatform KB/M,20,Platinum 1,1705.0,1906.0,2462.0,2583.0,2732.0,3201.0,3814.0,0.0209,0.9371
V2.03,Crossplatform KB/M,21,Diamond 5,1831.0,2188.0,2563.0,2688.0,2862.0,3379.0,3941.0,0.0229,0.9600
V2.03,Crossplatform KB/M,22,Diamond 4,2216.0,2379.0,2649.0,2758.0,2922.0,3575.0,4137.0,0.0151,0.9751
V2.03,Crossplatform KB/M,23,Diamond 3,2363.0,2475.0,2725.0,2824.0,2962.0,3558.0,4117.0,0.0090,0.9840
V2.03,Crossplatform KB/M,24,Diamond 2,2167.0,2597.0,2835.0,2928.0,3100.0,3861.0,4176.0,0.0061,0.9901
V2.03,Crossplatform KB/M,25,Diamond 1,2540.0,2697.0,2930.0,3026.0,3174.0,3743.0,4174.0,0.0043,0.9945
V2.03,Crossplatform KB/M,26,Master,2658.0,2779.0,3065.0,3193.0,3354.0,3897.0,4016.0,0.0043,0.9988
V2.03,Crossplatform KB/M,27,Grand Master,2916.0,3018.0,3354.0,3482.0,3680.0,4000.0,4162.0,0.0012,1.0000
V2.04,PS4,1,Bronze 5,921.0,989.0,1266.0,1610.0,1984.0,2590.0,2708.0,0.0031,0.0031
V2.04,PS4,2,Bronze 4,800.0,959.0,1316.0,1393.0,1510.0,1914.0,2340.0,0.0132,0.0163
V2.04,PS4,3,Bronze 3,849.0,1004.0,1389.0,1481.0,1601.0,1908.0,2199.0,0.0093,0.0255
V2.04,PS4,4,Bronze 2,824.0,1166.0,1423.0,1503.0,1612.0,2076.0,2511.0,0.0148,0.0404
V2.04,PS4,5,Bronze 1,952.0,1238.0,1459.0,1550.0,1667.0,2127.0,2324.0,0.0209,0.0613
V2.04,PS4,6,Silver 5,1049.0,1265.0,1514.0,1614.0,1762.0,2223.0,2652.0,0.0279,0.0891
V2.04,PS4,7,Silver 4,1120.0,1262.0,1547.0,1678.0,1813.0,2305.0,2579.0,0.0349,0.1240
V2.04,PS4,8,Silver 3,1084.0,1337.0,1609.0,1734.0,1887.0,2378.0,2648.0,0.0519,0.1759
V2.04,PS4,9,Silver 2,1059.0,1373.0,1646.0,1792.0,1968.0,2451.0,2749.0,0.0671,0.2430
V2.04,PS4,10,Silver 1,1074.0,1372.0,1721.0,1878.0,2058.0,2543.0,2908.0,0.0936,0.3366
V2.04,PS4,11,Gold 5,1356.0,1504.0,1825.0,1990.0,2167.0,2637.0,2934.0,0.1099,0.4465
V2.04,PS4,12,Gold 4,1355.0,1587.0,1889.0,2057.0,2225.0,2745.0,2972.0,0.0945,0.5410
V2.04,PS4,13,Gold 3,1291.0,1603.0,1941.0,2102.0,2274.0,2720.0,3074.0,0.0825,0.6235
V2.04,PS4,14,Gold 2,1465.0,1646.0,2020.0,2181.0,2347.0,2764.0,2958.0,0.0693,0.6929
V2.04,PS4,15,Gold 1,1432.0,1695.0,2097.0,2241.0,2381.0,2824.0,3039.0,0.0569,0.7498
V2.04,PS4,16,Platinum 5,1542.0,1713.0,2161.0,2299.0,2441.0,2837.0,3085.0,0.0505,0.8003
V2.04,PS4,17,Platinum 4,1592.0,1746.0,2200.0,2348.0,2487.0,2872.0,3077.0,0.0416,0.8419
V2.04,PS4,18,Platinum 3,1612.0,1730.0,2245.0,2408.0,2532.0,2966.0,3136.0,0.0355,0.8774
V2.04,PS4,19,Platinum 2,1734.0,1871.0,2374.0,2502.0,2620.0,3072.0,3384.0,0.0273,0.9047
V2.04,PS4,20,Platinum 1,1699.0,1915.0,2446.0,2562.0,2666.0,3045.0,3328.0,0.0220,0.9268
V2.04,PS4,21,Diamond 5,1802.0,1954.0,2511.0,2616.0,2722.0,3176.0,3609.0,0.0251,0.9518
V2.04,PS4,22,Diamond 4,1998.0,2183.0,2595.0,2688.0,2808.0,3165.0,3444.0,0.0164,0.9682
V2.04,PS4,23,Diamond 3,2309.0,2370.0,2663.0,2741.0,2836.0,3388.0,3586.0,0.0096,0.9778
V2.04,PS4,24,Diamond 2,2508.0,2539.0,2745.0,2843.0,2956.0,3423.0,3506.0,0.0069,0.9847
V2.04,PS4,25,Diamond 1,2591.0,2603.0,2832.0,2920.0,3020.0,3476.0,3669.0,0.0056,0.9903
V2.04,PS4,26,Master,2526.0,2638.0,2905.0,3014.0,3132.0,3709.0,3839.0,0.0072,0.9974
V2.04,PS4,27,Grand Master,2935.0,2949.0,3204.0,3315.0,3501.0,3970.0,4009.0,0.0026,1.0000
V2.04,Crossplatform Controller,1,Bronze 5,835.0,838.0,1220.0,1304.0,1438.0,2297.0,2386.0,0.0022,0.0022
V2.04,Crossplatform Controller,2,Bronze 4,867.0,1079.0,1307.0,1383.0,1498.0,1742.0,1753.0,0.0182,0.0204
V2.04,Crossplatform Controller,3,Bronze 3,942.0,1107.0,1396.0,1481.0,1581.0,1851.0,1932.0,0.0128,0.0332
V2.04,Crossplatform Controller,4,Bronze 2,948.0,1210.0,1411.0,1488.0,1598.0,2012.0,2173.0,0.0190,0.0522
V2.04,Crossplatform Controller,5,Bronze 1,1128.0,1238.0,1455.0,1538.0,1663.0,2006.0,2312.0,0.0290,0.0812
V2.04,Crossplatform Controller,6,Silver 5,1079.0,1232.0,1504.0,1602.0,1738.0,2197.0,2460.0,0.0331,0.1143
V2.04,Crossplatform Controller,7,Silver 4,1134.0,1338.0,1558.0,1653.0,1789.0,2200.0,2457.0,0.0355,0.1497
V2.04,Crossplatform Controller,8,Silver 3,1135.0,1292.0,1597.0,1721.0,1856.0,2290.0,2600.0,0.0528,0.2026
V2.04,Crossplatform Controller,9,Silver 2,1262.0,1380.0,1629.0,1762.0,1904.0,2384.0,2601.0,0.0734,0.2760
V2.04,Crossplatform Controller,10,Silver 1,1310.0,1395.0,1693.0,1840.0,2004.0,2488.0,2678.0,0.0875,0.3635
V2.04,Crossplatform Controller,11,Gold 5,1351.0,1497.0,1795.0,1962.0,2135.0,2549.0,3019.0,0.1118,0.4753
V2.04,Crossplatform Controller,12,Gold 4,1390.0,1569.0,1871.0,2020.0,2174.0,2643.0,2809.0,0.0914,0.5667
V2.04,Crossplatform Controller,13,Gold 3,1412.0,1592.0,1925.0,2066.0,2242.0,2628.0,2873.0,0.0763,0.6429
V2.04,Crossplatform Controller,14,Gold 2,1472.0,1583.0,1976.0,2130.0,2306.0,2698.0,2978.0,0.0699,0.7128
V2.04,Crossplatform Controller,15,Gold 1,1544.0,1650.0,2048.0,2190.0,2334.0,2775.0,2983.0,0.0551,0.7679
V2.04,Crossplatform Controller,16,Platinum 5,1501.0,1631.0,2132.0,2271.0,2406.0,2796.0,3238.0,0.0485,0.8164
V2.04,Crossplatform Controller,17,Platinum 4,1504.0,1681.0,2166.0,2316.0,2457.0,2877.0,3070.0,0.0406,0.8571
V2.04,Crossplatform Controller,18,Platinum 3,1638.0,1763.0,2217.0,2358.0,2496.0,2957.0,3053.0,0.0320,0.8890
V2.04,Crossplatform Controller,19,Platinum 2,1639.0,1790.0,2320.0,2454.0,2557.0,2989.0,3181.0,0.0263,0.9153
V2.04,Crossplatform Controller,20,Platinum 1,1691.0,1932.0,2411.0,2519.0,2633.0,3017.0,3760.0,0.0197,0.9350
V2.04,Crossplatform Controller,21,Diamond 5,1858.0,1900.0,2476.0,2573.0,2685.0,2974.0,3207.0,0.0226,0.9576
V2.04,Crossplatform Controller,22,Diamond 4,1893.0,2165.0,2570.0,2664.0,2776.0,3260.0,3389.0,0.0151,0.9727
V2.04,Crossplatform Controller,23,Diamond 3,2038.0,2275.0,2629.0,2741.0,2849.0,3300.0,3328.0,0.0095,0.9822
V2.04,Crossplatform Controller,24,Diamond 2,2532.0,2574.0,2730.0,2803.0,2907.0,3529.0,3642.0,0.0061,0.9883
V2.04,Crossplatform Controller,25,Diamond 1,2613.0,2624.0,2790.0,2883.0,2978.0,3521.0,3543.0,0.0034,0.9918
V2.04,Crossplatform Controller,26,Master,2627.0,2662.0,2873.0,2988.0,3193.0,3545.0,3568.0,0.0042,0.9960
V2.04,Crossplatform Controller,27,Grand Master,2724.0,2752.0,3041.0,3175.0,3319.0,3669.0,3774.0,0.0040,1.0000
V2.04,Crossplatform KB/M,1,Bronze 5,800.0,800.0,1126.0,1294.0,1624.0,2621.0,2800.0,0.0035,0.0035
V2.04,Crossplatform KB/M,2,Bronze 4,800.0,815.0,1216.0,1326.0,1436.0,1851.0,2531.0,0.0172,0.0207
V2.04,Crossplatform KB/M,3,Bronze 3,800.0,914.0,1281.0,1409.0,1516.0,1963.0,2357.0,0.0129,0.0336
V2.04,Crossplatform KB/M,4,Bronze 2,800.0,965.0,1337.0,1456.0,1579.0,2030.0,2510.0,0.0179,0.0515
V2.04,Crossplatform KB/M,5,Bronze 1,867.0,1073.0,1385.0,1492.0,1615.0,2096.0,2501.0,0.0259,0.0773
V2.04,Crossplatform KB/M,6,Silver 5,914.0,1130.0,1444.0,1559.0,1702.0,2186.0,2648.0,0.0308,0.1082
V2.04,Crossplatform KB/M,7,Silver 4,841.0,1187.0,1501.0,1622.0,1774.0,2329.0,2809.0,0.0395,0.1476
V2.04,Crossplatform KB/M,8,Silver 3,872.0,1241.0,1558.0,1681.0,1835.0,2351.0,2843.0,0.0548,0.2025
V2.04,Crossplatform KB/M,9,Silver 2,893.0,1317.0,1620.0,1755.0,1920.0,2454.0,3044.0,0.0660,0.2684
V2.04,Crossplatform KB/M,10,Silver 1,1060.0,1389.0,1690.0,1837.0,2021.0,2530.0,2848.0,0.0897,0.3581
V2.04,Crossplatform KB/M,11,Gold 5,1129.0,1466.0,1779.0,1939.0,2118.0,2586.0,3178.0,0.1025,0.4606
V2.04,Crossplatform KB/M,12,Gold 4,1205.0,1542.0,1856.0,2010.0,2187.0,2681.0,2969.0,0.0897,0.5502
V2.04,Crossplatform KB/M,13,Gold 3,1310.0,1588.0,1916.0,2072.0,2243.0,2716.0,3136.0,0.0745,0.6248
V2.04,Crossplatform KB/M,14,Gold 2,1440.0,1641.0,1992.0,2140.0,2312.0,2747.0,3223.0,0.0662,0.6909
V2.04,Crossplatform KB/M,15,Gold 1,1317.0,1674.0,2058.0,2202.0,2356.0,2807.0,3256.0,0.0533,0.7443
V2.04,Crossplatform KB/M,16,Platinum 5,1426.0,1726.0,2135.0,2271.0,2424.0,2899.0,3710.0,0.0490,0.7933
V2.04,Crossplatform KB/M,17,Platinum 4,1488.0,1749.0,2203.0,2337.0,2482.0,2902.0,3244.0,0.0425,0.8358
V2.04,Crossplatform KB/M,18,Platinum 3,1508.0,1784.0,2264.0,2397.0,2534.0,2985.0,3445.0,0.0350,0.8707
V2.04,Crossplatform KB/M,19,Platinum 2,1469.0,1902.0,2363.0,2483.0,2629.0,3075.0,3461.0,0.0285,0.8992
V2.04,Crossplatform KB/M,20,Platinum 1,1633.0,1959.0,2433.0,2544.0,2675.0,3129.0,3534.0,0.0234,0.9226
V2.04,Crossplatform KB/M,21,Diamond 5,1808.0,2017.0,2498.0,2603.0,2738.0,3277.0,3696.0,0.0262,0.9488
V2.04,Crossplatform KB/M,22,Diamond 4,1964.0,2304.0,2583.0,2688.0,2817.0,3333.0,3654.0,0.0181,0.9669
V2.04,Crossplatform KB/M,23,Diamond 3,2018.0,2418.0,2674.0,2769.0,2882.0,3419.0,3830.0,0.0111,0.9780
V2.04,Crossplatform KB/M,24,Diamond 2,2116.0,2532.0,2772.0,2873.0,2998.0,3666.0,3889.0,0.0075,0.9855
V2.04,Crossplatform KB/M,25,Diamond 1,2480.0,2610.0,2874.0,2983.0,3100.0,3637.0,3817.0,0.0057,0.9912
V2.04,Crossplatform KB/M,26,Master,2279.0,2646.0,2962.0,3111.0,3277.0,3873.0,4165.0,0.0080,0.9991
V2.04,Crossplatform KB/M,27,Grand Master,3011.0,3041.0,3377.0,3507.0,3638.0,4011.0,4199.0,0.0009,1.0000
V2.05,PS4,1,Bronze 5,800.0,808.0,1130.0,1269.0,1361.0,1812.0,1845.0,0.0009,0.0009
V2.05,PS4,2,Bronze 4,800.0,993.0,1318.0,1388.0,1502.0,1983.0,2237.0,0.0131,0.0140
V2.05,PS4,3,Bronze 3,834.0,1010.0,1399.0,1483.0,1579.0,1979.0,2317.0,0.0093,0.0233
V2.05,PS4,4,Bronze 2,964.0,1159.0,1434.0,1510.0,1631.0,2066.0,2627.0,0.0183,0.0416
V2.05,PS4,5,Bronze 1,1020.0,1182.0,1449.0,1538.0,1672.0,2156.0,2507.0,0.0259,0.0675
V2.05,PS4,6,Silver 5,1002.0,1229.0,1487.0,1594.0,1741.0,2303.0,2857.0,0.0297,0.0973
V2.05,PS4,7,Silver 4,965.0,1268.0,1544.0,1661.0,1810.0,2371.0,2639.0,0.0408,0.1380
V2.05,PS4,8,Silver 3,856.0,1324.0,1588.0,1710.0,1863.0,2380.0,2681.0,0.0625,0.2005
V2.05,PS4,9,Silver 2,1097.0,1351.0,1627.0,1765.0,1932.0,2473.0,2833.0,0.0866,0.2871
V2.05,PS4,10,Silver 1,1170.0,1378.0,1697.0,1869.0,2050.0,2533.0,2843.0,0.1087,0.3958
V2.05,PS4,11,Gold 5,1146.0,1484.0,1796.0,1975.0,2169.0,2597.0,3001.0,0.1100,0.5058
V2.05,PS4,12,Gold 4,1331.0,1533.0,1839.0,2016.0,2211.0,2688.0,3226.0,0.1068,0.6127
V2.05,PS4,13,Gold 3,1284.0,1565.0,1874.0,2070.0,2260.0,2720.0,3181.0,0.0819,0.6945
V2.05,PS4,14,Gold 2,1381.0,1596.0,1954.0,2147.0,2341.0,2790.0,3076.0,0.0642,0.7587
V2.05,PS4,15,Gold 1,1285.0,1637.0,2044.0,2218.0,2395.0,2842.0,3098.0,0.0478,0.8065
V2.05,PS4,16,Platinum 5,1360.0,1662.0,2091.0,2281.0,2445.0,2849.0,3325.0,0.0411,0.8475
V2.05,PS4,17,Platinum 4,1496.0,1690.0,2152.0,2332.0,2491.0,2916.0,3093.0,0.0356,0.8832
V2.05,PS4,18,Platinum 3,1560.0,1713.0,2180.0,2376.0,2530.0,2963.0,3312.0,0.0306,0.9138
V2.05,PS4,19,Platinum 2,1464.0,1747.0,2306.0,2465.0,2618.0,3017.0,3294.0,0.0230,0.9368
V2.05,PS4,20,Platinum 1,1688.0,1851.0,2404.0,2536.0,2669.0,3032.0,3570.0,0.0162,0.9529
V2.05,PS4,21,Diamond 5,1568.0,1942.0,2497.0,2605.0,2735.0,3173.0,3541.0,0.0166,0.9696
V2.05,PS4,22,Diamond 4,1471.0,1916.0,2554.0,2666.0,2806.0,3368.0,3792.0,0.0120,0.9816
V2.05,PS4,23,Diamond 3,1977.0,2206.0,2667.0,2763.0,2865.0,3353.0,3565.0,0.0062,0.9877
V2.05,PS4,24,Diamond 2,2148.0,2440.0,2694.0,2812.0,2916.0,3436.0,3645.0,0.0042,0.9920
V2.05,PS4,25,Diamond 1,2568.0,2600.0,2830.0,2928.0,3018.0,3277.0,3286.0,0.0026,0.9946
V2.05,PS4,26,Master,2448.0,2657.0,2920.0,3028.0,3174.0,3635.0,3672.0,0.0041,0.9987
V2.05,PS4,27,Grand Master,2845.0,2855.0,3140.0,3266.0,3452.0,4038.0,4085.0,0.0013,1.0000
V2.05,Crossplatform Controller,1,Bronze 5,800.0,800.0,1174.0,1257.0,1322.0,1524.0,1594.0,0.0020,0.0020
V2.05,Crossplatform Controller,2,Bronze 4,800.0,1097.0,1308.0,1394.0,1490.0,1761.0,1995.0,0.0202,0.0222
V2.05,Crossplatform Controller,3,Bronze 3,931.0,1180.0,1396.0,1474.0,1575.0,1857.0,2168.0,0.0142,0.0365
V2.05,Crossplatform Controller,4,Bronze 2,1019.0,1126.0,1428.0,1510.0,1608.0,1934.0,2311.0,0.0240,0.0605
V2.05,Crossplatform Controller,5,Bronze 1,1174.0,1217.0,1446.0,1521.0,1639.0,2043.0,2513.0,0.0291,0.0896
V2.05,Crossplatform Controller,6,Silver 5,1154.0,1240.0,1494.0,1593.0,1718.0,2263.0,2600.0,0.0316,0.1212
V2.05,Crossplatform Controller,7,Silver 4,1128.0,1274.0,1538.0,1640.0,1787.0,2264.0,2530.0,0.0416,0.1628
V2.05,Crossplatform Controller,8,Silver 3,1111.0,1308.0,1570.0,1690.0,1818.0,2277.0,2614.0,0.0645,0.2273
V2.05,Crossplatform Controller,9,Silver 2,1100.0,1339.0,1612.0,1746.0,1905.0,2420.0,3096.0,0.0844,0.3117
V2.05,Crossplatform Controller,10,Silver 1,1111.0,1361.0,1666.0,1813.0,2001.0,2494.0,2970.0,0.1027,0.4144
V2.05,Crossplatform Controller,11,Gold 5,1283.0,1463.0,1757.0,1931.0,2121.0,2575.0,2992.0,0.1160,0.5304
V2.05,Crossplatform Controller,12,Gold 4,1356.0,1513.0,1825.0,1988.0,2180.0,2655.0,3071.0,0.1002,0.6306
V2.05,Crossplatform Controller,13,Gold 3,1343.0,1541.0,1860.0,2043.0,2225.0,2677.0,2866.0,0.0822,0.7128
V2.05,Crossplatform Controller,14,Gold 2,1437.0,1565.0,1910.0,2116.0,2296.0,2741.0,2985.0,0.0622,0.7750
V2.05,Crossplatform Controller,15,Gold 1,1520.0,1602.0,2025.0,2183.0,2364.0,2810.0,2989.0,0.0459,0.8209
V2.05,Crossplatform Controller,16,Platinum 5,1460.0,1610.0,2064.0,2234.0,2399.0,2832.0,3190.0,0.0395,0.8604
V2.05,Crossplatform Controller,17,Platinum 4,1433.0,1704.0,2126.0,2304.0,2466.0,2845.0,3388.0,0.0346,0.8950
V2.05,Crossplatform Controller,18,Platinum 3,1444.0,1670.0,2131.0,2354.0,2522.0,2983.0,3190.0,0.0285,0.9234
V2.05,Crossplatform Controller,19,Platinum 2,1609.0,1715.0,2285.0,2434.0,2613.0,3059.0,3232.0,0.0206,0.9440
V2.05,Crossplatform Controller,20,Platinum 1,1727.0,1777.0,2384.0,2506.0,2633.0,3084.0,3206.0,0.0134,0.9574
V2.05,Crossplatform Controller,21,Diamond 5,1793.0,1986.0,2458.0,2578.0,2708.0,3231.0,3614.0,0.0161,0.9734
